Cruise Year,Venue,Host Fleet,Organizer,Last Name,First Name,Crew,Boat Name,Sail,Home Port,Home Fleet
2002,Florida Panhandle,77,Mickey LaGarde,Perry,Jim,Sherry,,,Florida,
2002,Florida Panhandle,77,Mickey LaGarde,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2002,Florida Panhandle,77,Mickey LaGarde,McKenzie,Floyd,Carol Ann,Honey Do,,Ft Walton Beach FL,77
2002,Florida Panhandle,77,Mickey LaGarde,McGee,Ted,Dora,Rhapsody in seA,15370,"Lake Lanier, GA",58
2002,Florida Panhandle,77,Mickey LaGarde,Barbour,Frank,,Casado IV,14085,Florida,
2002,Florida Panhandle,77,Mickey LaGarde,LaGarde,Mickey,Dee,Ameline,15417,Ft Walton Beach,77
2002,Florida Panhandle,77,Mickey LaGarde,Senterfitt,Vernon,Don Senterfitt,Marilee,10805,Florida,
2002,Florida Panhandle,77,Mickey LaGarde,Miller,Ron,Susan,,,Florida,
2002,Florida Panhandle,77,Mickey LaGarde,Kemberling,Tedd,Tami,Wayward,,Georgia,
2002,Florida Panhandle,77,Mickey LaGarde,Connally,Stan,Annie,Cay Cat,14781,Jacksonville Fl,
2003,Florida Panhandle,77,Bob Endicott,Kemberling,Tedd,Tami,Wayward,,Georgia,
2003,Florida Panhandle,77,Bob Endicott,Hoover,Lee,,,,Arizona,
2003,Florida Panhandle,77,Bob Endicott,Connally,Stan,Annie,Cay Cat,14781,Jacksonville Fl,
2003,Florida Panhandle,77,Bob Endicott,Issitt,Bill,Loye,Wayward Wind,10395,Florida,
2003,Florida Panhandle,77,Bob Endicott,Endicott,Bob,Trish,Tequila Sunset,12759,Ft Walton Beach FL,77
2003,Florida Panhandle,77,Bob Endicott,LaGarde,Mickey,Dee,Ameline,15417,Ft Walton Beach,77
2003,Florida Panhandle,77,Bob Endicott,Gallant,Paul,,Hooligan,14883,Florida,77
2003,Florida Panhandle,77,Bob Endicott,Senterfitt,Vernon,Don Senterfitt,Marilee,10805,Florida,
2003,Florida Panhandle,77,Bob Endicott,Gillihan,Waylan,Clark Gillihan,Lady in Red,2916,Texas,
2003,Florida Panhandle,77,Bob Endicott,Westerlund,Ned,,Winging It,14612,Florida,77
2003,Florida Panhandle,77,Bob Endicott,Martin,David,Kathryn,,,Florida,
2003,Florida Panhandle,77,Bob Endicott,Tazelaar,R.J.,April,,,Tennessee,
2003,Florida Panhandle,77,Bob Endicott,Landis,David,Norma Harper,The Green Boat,1253,Ohio,
2003,Florida Panhandle,77,Bob Endicott,McCarty,Jim,Patsy,,,Mississippi,
2003,Florida Panhandle,77,Bob Endicott,McGee,Ted,Dora,Rhapsody in seA,15370,"Lake Lanier, GA",58
2003,Florida Panhandle,77,Bob Endicott,Overbeck,Kent,Jane,Leap Frog,14647,Tennesee,
2003,Florida Panhandle,77,Bob Endicott,Cash,Benny,Karen Cope,Bugaboo,,Alabama,
2003,Florida Panhandle,77,Bob Endicott,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2003,Florida Panhandle,77,Bob Endicott,Merlier,Phil,Sharon,Swizzle Stick,15140,Florida,
2003,Florida Panhandle,77,Bob Endicott,Donehoo,Robert,,Shady Deal,8940,Georgia,58
2004,Florida Panhandle,77,Mickey LaGarde,Overbeck,Kent,Jane,Leap Frog,14647,Tennesee,
2004,Florida Panhandle,77,Mickey LaGarde,Connally,Stan,Annie,Cay Cat,14781,Jacksonville Fl,
2004,Florida Panhandle,77,Mickey LaGarde,Palmer,Ken,Tammy Coffman,Last Penny,10475,Tennessee,
2004,Florida Panhandle,77,Mickey LaGarde,Burham,Bob,Martha & Lesa,Cata-Tonic,10067,Florida,
2004,Florida Panhandle,77,Mickey LaGarde,Williams,David,Lynn Van Hooser,Extreme,12965,Texas,
2004,Florida Panhandle,77,Mickey LaGarde,Barbour,Frank,,Casado IV,14085,Florida,
2004,Florida Panhandle,77,Mickey LaGarde,McGee,Ted,Dora,Rhapsody in seA,15370,"Lake Lanier, GA",58
2004,Florida Panhandle,77,Mickey LaGarde,LaGarde,Mickey,Dee,Ameline,15417,Ft Walton Beach,77
2004,Florida Panhandle,77,Mickey LaGarde,Dauphinais,Mark,David Roy,So Journer,14412,Alabama,
2004,Florida Panhandle,77,Mickey LaGarde,Kemberling,Tedd,Tami,Wayward,,Georgia,
2004,Florida Panhandle,77,Mickey LaGarde,Lute,Doug,Suzie,Kite,2881,Ohio,
2004,Florida Panhandle,77,Mickey LaGarde,Gillihan,Waylan,Clark Gillihan,Lady in Red,2916,Texas,
2004,Florida Panhandle,77,Mickey LaGarde,Westerlund,Ned,Erier Gunter,Winging It,14612,Florida,77
2004,Florida Panhandle,77,Mickey LaGarde,Issit,Bill,Loye,Respite,13492,Florida,
2004,Florida Panhandle,77,Mickey LaGarde,McKenzie,Floyd,Carol Ann,Honey Do,,Ft Walton Beach FL,77
2004,Florida Panhandle,77,Mickey LaGarde,Donehoo,Robert,,Shady Deal,8940,Georgia,58
2004,Florida Panhandle,77,Mickey LaGarde,Boyer,Fred,"Ben, Wyn",Tsula,,Florida,77
2004,Florida Panhandle,77,Mickey LaGarde,Haendschake,Ernie,Glenda,Winging It,14612,California,
2004,Florida Panhandle,77,Mickey LaGarde,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2004,Florida Panhandle,77,Mickey LaGarde,Cash,Benny,Karen Cope,Bugaboo,,Alabama,
2004,Florida Panhandle,77,Mickey LaGarde,Gallant,Paul,,Hooligan,14883,Florida,77
2004,Florida Panhandle,77,Mickey LaGarde,Endicott,Bob,Trish,Tequila Sunset,12759,Ft Walton Beach FL,77
2004,Florida Panhandle,77,Mickey LaGarde,Barr,Gary,,Bimini Bound,12388,Alabama,
2004,Florida Panhandle,77,Mickey LaGarde,Senterfitt,Vernon,Don Senterfitt,Marilee,10805,Florida,
2005,Florida Panhandle,77,Mickey LaGarde,Weston,Sam,Suz,Sea Mist,9448,Florida,
2005,Florida Panhandle,77,Mickey LaGarde,Gillihan,Waylan,Clark Gillihan,Lady in Red,2916,Texas,
2005,Florida Panhandle,77,Mickey LaGarde,Senterfitt,Vernon,Don Senterfitt,Marilee,10805,Florida,
2005,Florida Panhandle,77,Mickey LaGarde,Boyer,Fred,"Ben, Wyn",Tsula,,Florida,
2005,Florida Panhandle,77,Mickey LaGarde,Donehoo,Robert,,Shady Deal,8940,Georgia,
2005,Florida Panhandle,77,Mickey LaGarde,Overbeck,Kent,Jane,Leap Frog,14647,Tennesee,
2005,Florida Panhandle,77,Mickey LaGarde,Williams,David,,Extreme,12965,Texas,
2005,Florida Panhandle,77,Mickey LaGarde,Issitt,Bill,Loye,Wayward Wind,10395,Florida,
2005,Florida Panhandle,77,Mickey LaGarde,Palmer,Ken,Tammy Coffman,Last Penny,10475,Tennessee,
2005,Florida Panhandle,77,Mickey LaGarde,Barbour,Frank,,Casado IV,14085,Florida,
2005,Florida Panhandle,77,Mickey LaGarde,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2005,Florida Panhandle,77,Mickey LaGarde,Haendschake,Ernie,Glenda,Winging It,14612,California,
2005,Florida Panhandle,77,Mickey LaGarde,Lute,Doug,Suzie,Kite,2881,Ohio,
2005,Florida Panhandle,77,Mickey LaGarde,Wilson,Bob,,Los Milagros,13524,Florida,
2005,Florida Panhandle,77,Mickey LaGarde,Burham,Bob,Martha & Lesa,Cata-Tonic,10067,Florida,
2005,Florida Panhandle,77,Mickey LaGarde,Gallant,Paul,,Hooligan,14883,Florida,77
2005,Florida Panhandle,77,Mickey LaGarde,LaGarde,Mickey,Dee,Ameline,15417,Ft Walton Beach,77
2005,Florida Panhandle,77,Mickey LaGarde,Lute,Doug,Suzie,Kite,2881,Ohio,
2005,Florida Panhandle,77,Mickey LaGarde,Dauphinais,Mark,David Roy,So Journer,14412,Alabama,
2005,Florida Panhandle,77,Mickey LaGarde,Kemberling,Tedd,Tami,Wayward,,Georgia,
2005,Florida Panhandle,77,Mickey LaGarde,Endicott,Bob,Trish,Tequila Sunset,12759,Ft Walton Beach FL,77
2005,Florida Panhandle,77,Mickey LaGarde,McGee,Ted,Dora,Rhapsody in seA,15370,"Lake Lanier, GA",58
2005,Florida Panhandle,77,Mickey LaGarde,Connally,Stan,Annie,Cay Cat,14781,Jacksonville Fl,
2005,Florida Panhandle,77,Mickey LaGarde,Westerlund,Ned,,Winging It,14612,Florida,77
2006,Florida Panhandle,77,Mickey LaGarde,Kuberg,Dieter,Evelyn,Wind Chasser,15556,Tennessee,
2006,Florida Panhandle,77,Mickey LaGarde,McKenzie,Floyd,Carol Ann,Honey Do,,Ft Walton Beach FL,77
2006,Florida Panhandle,77,Mickey LaGarde,Graham,Eddie,,Yeehaw,11318,Tennessee,
2006,Florida Panhandle,77,Mickey LaGarde,Kemberling,Tedd,Tami,Wayward,,Georgia,
2006,Florida Panhandle,77,Mickey LaGarde,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2006,Florida Panhandle,77,Mickey LaGarde,Gallant,Paul,,Hooligan,14883,Florida,77
2006,Florida Panhandle,77,Mickey LaGarde,Senterfitt,Vernon,Don Senterfitt,Marilee,10805,Florida,
2006,Florida Panhandle,77,Mickey LaGarde,Sparks,Robert,,Petite,7931,Louisana,
2006,Florida Panhandle,77,Mickey LaGarde,Boyer,Fred,"Ben, Wyn",Tsula,,Florida,
2006,Florida Panhandle,77,Mickey LaGarde,Donehoo,Robert,,Shady Deal,8940,Georgia,58
2006,Florida Panhandle,77,Mickey LaGarde,Purcell,Beattie,Gary Purcell,Tango,3536,Ft Walton Beach FL,77
2006,Florida Panhandle,77,Mickey LaGarde,Issitt,Bill,Loye,Wayward Wind,10395,Florida,
2006,Florida Panhandle,77,Mickey LaGarde,Merlier,Phil,Sharon,Swizzle Stick,15140,Florida,
2006,Florida Panhandle,77,Mickey LaGarde,Fox,Rich,Denise,Se Plaire,,Indianapolis IN,138
2006,Florida Panhandle,77,Mickey LaGarde,Palmer,Ken,Tammy Coffman,Last Penny,10475,Tennessee,
2006,Florida Panhandle,77,Mickey LaGarde,Gillihan,Waylan,Clark Gillihan,Lady in Red,2916,Texas,
2006,Florida Panhandle,77,Mickey LaGarde,Kjallberg,John,Anita,Outrageous,11568,Florida,
2006,Florida Panhandle,77,Mickey LaGarde,LaGarde,Mickey,Dee,Ameline,15417,Ft Walton Beach,77
2006,Florida Panhandle,77,Mickey LaGarde,Mooney,Tom,Beckey,Elusion,14020,Florida,
2006,Florida Panhandle,77,Mickey LaGarde,Millea,Tom,Mark Chafe,Poco Long,741,Florida,
2006,Florida Panhandle,77,Mickey LaGarde,Overbeck,Kent,Jane,Leap Frog,14647,Tennesee,
2006,Florida Panhandle,77,Mickey LaGarde,Cochran,Gene,,Game Over,923,Florida,
2006,Florida Panhandle,77,Mickey LaGarde,Bowers,Dan,Peggy,Address Unknown,13783,Illinois,
2006,Florida Panhandle,77,Mickey LaGarde,Plaisance,Louis,Donna,St Benedict,14686,Louisanna,
2007,Florida Panhandle,77,Mickey LaGarde,Boyer,Fred,"Ben, Wyn",Tsula,,Florida,
2007,Florida Panhandle,77,Mickey LaGarde,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2007,Florida Panhandle,77,Mickey LaGarde,Millea,Tom,Mark Chafe,Poco Long,741,Florida,
2007,Florida Panhandle,77,Mickey LaGarde,Yerger,George,,Sirocco,9162,Arkansas,
2007,Florida Panhandle,77,Mickey LaGarde,Mooney,Tom,Beckey,Elusion,14020,Florida,
2007,Florida Panhandle,77,Mickey LaGarde,McGee,Ted,Dora,Rhapsody in seA,15370,"Lake Lanier, GA",58
2007,Florida Panhandle,77,Mickey LaGarde,Plaisance,Louis,Donna,St Benedict,14686,Louisanna,
2007,Florida Panhandle,77,Mickey LaGarde,Sparks,Robert,,Petite,7931,Louisana,
2007,Florida Panhandle,77,Mickey LaGarde,Senterfitt,Vernon,Don Senterfitt,Marilee,10805,Florida,
2007,Florida Panhandle,77,Mickey LaGarde,Donehoo,Robert,,Shady Deal,8940,Georgia,58
2007,Florida Panhandle,77,Mickey LaGarde,Lammers,Bill,,Cool Change,13531,Arkansas,
2007,Florida Panhandle,77,Mickey LaGarde,Irwin,Scott,Marc Neuffer,Maximum Obesity,13162,Tennessee,
2007,Florida Panhandle,77,Mickey LaGarde,Mayo,Shay,Brandy,Little Star,,Tennessee,
2007,Florida Panhandle,77,Mickey LaGarde,Varvil,Nancy,Michael Farar,ChaChing,10448,Arkansas,
2007,Florida Panhandle,77,Mickey LaGarde,LaGarde,Mickey,Dee,Ameline,15417,Ft Walton Beach,77
2007,Florida Panhandle,77,Mickey LaGarde,Bowers,Dan,Peggy,Address Unknown,13783,Illinois,
2007,Florida Panhandle,77,Mickey LaGarde,Overbeck,Kent,John Kabosky,Leap Frog,14647,Tennesee,
2007,Florida Panhandle,77,Mickey LaGarde,Graham,Eddie,,Yeehaw,11318,Tennessee,
2007,Florida Panhandle,77,Mickey LaGarde,Davis,Dick,,Whippy,893,Alabama,
2007,Florida Panhandle,77,Mickey LaGarde,McKenzie,Floyd,Carol Ann,Honey Do,,Ft Walton Beach FL,77
2007,Florida Panhandle,77,Mickey LaGarde,Hardin,Jerry,Jo,Sandpiper,8807,Tennessee,
2007,Florida Panhandle,77,Mickey LaGarde,Kjallberg,John,Anita,Outrageous,11568,Florida,
2007,Florida Panhandle,77,Mickey LaGarde,Palmer,Ken,Tammy Coffman,Last Penny,10475,Tennessee,
2008,Florida Panhandle,77,Mickey LaGarde,Graham,Eddie,,Yeehaw,11318,Tennessee,
2008,Florida Panhandle,77,Mickey LaGarde,Dube,Chris,,Gypsy Girl,7287,Texas,
2008,Florida Panhandle,77,Mickey LaGarde,Purcell,Beattie,Gary Purcell,Tango,3536,Ft Walton Beach FL,77
2008,Florida Panhandle,77,Mickey LaGarde,McKenzie,Floyd,Carol Ann,Honey Do,,Ft Walton Beach FL,77
2008,Florida Panhandle,77,Mickey LaGarde,Bowers,Dan,Peggy,Address Unknown,13783,Illinois,
2008,Florida Panhandle,77,Mickey LaGarde,McGee,Ted,Dora,Rhapsody in seA,15370,"Lake Lanier, GA",58
2008,Florida Panhandle,77,Mickey LaGarde,Williams,David,,Extreme,12965,Texas,
2008,Florida Panhandle,77,Mickey LaGarde,Issit,Bill,Loye,Respite,13492,Florida,
2008,Florida Panhandle,77,Mickey LaGarde,Yerger,George,,Sirocco,9162,Arkansas,
2008,Florida Panhandle,77,Mickey LaGarde,Westerlund,Ned,,Puff,14085,Florida,77
2008,Florida Panhandle,77,Mickey LaGarde,Plaisance,Louis,Donna,St Benedict,14686,Louisanna,
2008,Florida Panhandle,77,Mickey LaGarde,Palmer,Ken,Tammy Coffman,Last Penny,10475,Tennessee,
2008,Florida Panhandle,77,Mickey LaGarde,Hamlett,Kyle,,,,Mississippi,
2008,Florida Panhandle,77,Mickey LaGarde,Sparks,Robert,,Petite,7931,Louisana,
2008,Florida Panhandle,77,Mickey LaGarde,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2008,Florida Panhandle,77,Mickey LaGarde,Snyder,Peter,Barbara,Windabout,8329,Georgia,
2008,Florida Panhandle,77,Mickey LaGarde,Kjallberg,John,Anita,Outrageous,11568,Florida,
2008,Florida Panhandle,77,Mickey LaGarde,Donehoo,Robert,Bonnie Cox,Shady Deal,8940,Georgia,58
2008,Florida Panhandle,77,Mickey LaGarde,LaGarde,Mickey,Dee,Ameline,15417,Ft Walton Beach,77
2008,Florida Panhandle,77,Mickey LaGarde,Senterfitt,Vernon,Don Senterfitt,Marilee,10805,Florida,
2008,Florida Panhandle,77,Mickey LaGarde,Gillihan,Waylan,Clark Gillihan,Lady in Red,2916,Texas,
2008,Florida Panhandle,77,Mickey LaGarde,Overbeck,Kent,Jane,Leap Frog,14647,Tennesee,
2008,Florida Panhandle,77,Mickey LaGarde,Cochran,Gene,,Game Over,923,Florida,
2008,Florida Panhandle,77,Mickey LaGarde,Jones,George,Rebecca,Laura Ashley,13271,Florida,
2008,Florida Panhandle,77,Mickey LaGarde,Gallant,Paul,,Hooligan,14883,Florida,77
2009,Florida Panhandle,77,Paul Gallant,Plaisance,Louis,Donna,St Benedict,14686,Louisanna,
2009,Florida Panhandle,77,Paul Gallant,Overbeck,Kent,Jane,Leap Frog,14647,Tennesee,
2009,Florida Panhandle,77,Paul Gallant,Kemberling,Nan,John Paul Egbert,Wayward,15396,,
2009,Florida Panhandle,77,Paul Gallant,Bowers,Dan,Peggy,Address Unknown,13783,Illinois,
2009,Florida Panhandle,77,Paul Gallant,Burham,Bob,Martha & Lesa,Cata-Tonic,10067,Florida,
2009,Florida Panhandle,77,Paul Gallant,Westerlund,Ned,,Puff,14085,Florida,77
2009,Florida Panhandle,77,Paul Gallant,Gallant,Paul,,Hooligan,14883,Florida,77
2009,Florida Panhandle,77,Paul Gallant,Noonan,Patricia,,Blue Dog,1935,,
2009,Florida Panhandle,77,Paul Gallant,Issit,Bill,Loye,Respite,13492,Florida,
2009,Florida Panhandle,77,Paul Gallant,Snyder,Peter,Barbara,Windabout,8329,Georgia,
2009,Florida Panhandle,77,Paul Gallant,Donehoo,Robert,,Shady Deal,8940,Georgia,58
2009,Florida Panhandle,77,Paul Gallant,Sparks,Robert,,Petite,7931,Louisana,
2009,Florida Panhandle,77,Paul Gallant,Gillihan,Waylan,Clark Gillihan,Lady in Red,2916,Texas,
2009,Florida Panhandle,77,Paul Gallant,Senterfitt,Vernon,Cory / Tristan Ziegl,Marilee,10805,Florida,
2009,Florida Panhandle,77,Paul Gallant,Noonan,Patricia,,Blue Dog,1935,,
2009,Florida Panhandle,77,Paul Gallant,Schwake,Jon,Len,This Side Up,15065,Fort Worth Tx,
2009,Florida Panhandle,77,Paul Gallant,Palmer,Ken,Tammy Coffman,Last Penny,10475,Tennessee,
2009,Florida Panhandle,77,Paul Gallant,Jones,George,Rebecca,Laura Ashley,13271,Florida,
2009,Florida Panhandle,77,Paul Gallant,Graham,Eddie,,Yeehaw,11318,Tennessee,
2009,Florida Panhandle,77,Paul Gallant,Boyer,Fred,"Ben, Wyn",Tsula,,Florida,
2009,Florida Panhandle,77,Paul Gallant,Kjallberg,John,Anita,Outrageous,11568,Florida,
2009,Florida Panhandle,77,Paul Gallant,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2010,Florida Panhandle,77,Floyd McKenzie,Donehoo,Robert,Bonnie Cox,Line Dancer,8940,Georgia,58
2010,Florida Panhandle,77,Floyd McKenzie,Snyder,Peter,Barbara,Windabout,8329,Georgia,
2010,Florida Panhandle,77,Floyd McKenzie,Middleton,Jesse,,Venture,8424,,
2010,Florida Panhandle,77,Floyd McKenzie,Senterfitt,Vernon,Cory / Tristan Ziegl,Marilee,10805,Florida,
2010,Florida Panhandle,77,Floyd McKenzie,McKenzie,Floyd,Carol Ann,Honey Do,,Ft Walton Beach FL,77
2010,Florida Panhandle,77,Floyd McKenzie,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2010,Florida Panhandle,77,Floyd McKenzie,Westerlund,Ned,,Puff,14085,Florida,77
2010,Florida Panhandle,77,Floyd McKenzie,Kayser,Gordon,,Flash,13864,,
2010,Florida Panhandle,77,Floyd McKenzie,Connally,Stan,Annie,Cay Cat,14781,Jacksonville Fl,
2010,Florida Panhandle,77,Floyd McKenzie,Boyer,Fred,"Ben, Wyn",Tsula,,Florida,
2010,Florida Panhandle,77,Floyd McKenzie,Overbeck,Kent,Jane,Leap Frog,14647,Tennesee,
2010,Florida Panhandle,77,Floyd McKenzie,Varvil,Nancy,Michael Farar,ChaChing,10448,Arkansas,
2010,Florida Panhandle,77,Floyd McKenzie,Waterhouse,Don,,Paradise Now,9256,Florida,
2010,Florida Panhandle,77,Floyd McKenzie,Kjallberg,John,Anita,Outrageous,11568,Florida,
2010,Florida Panhandle,77,Floyd McKenzie,Landers,Josh,Katie,Per Diem,13162,,
2010,Florida Panhandle,77,Floyd McKenzie,Graham,Eddie,,Yeehaw,11318,Tennessee,
2010,Florida Panhandle,77,Floyd McKenzie,Williams,David,,Extreme,12965,Texas,
2010,Florida Panhandle,77,Floyd McKenzie,Bowers,Dan,Peggy,Address Unknown,13783,Illinois,
2010,Florida Panhandle,77,Floyd McKenzie,Palmer,Ken,Tammy Coffman,Last Penny,10475,Tennessee,
2010,Florida Panhandle,77,Floyd McKenzie,Gallant,Paul,,Hooligan,14883,Florida,77
2010,Florida Panhandle,77,Floyd McKenzie,Schwake,Jon,Len,This Side Up,15065,Fort Worth Tx,
2011,Florida Panhandle,77,Floyd Mckenzie,Schwake,Jon,Len,This Side Up,15065,Fort Worth Tx,
2011,Florida Panhandle,77,Floyd Mckenzie,Gillihan,Waylan,Clark Gillihan,Lady in Red,2916,Texas,
2011,Florida Panhandle,77,Floyd Mckenzie,Overbeck,Kent,Jane,Leap Frog,14647,Tennesee,
2011,Florida Panhandle,77,Floyd Mckenzie,Landers,Josh,Katie,Per Diem,13162,,
2011,Florida Panhandle,77,Floyd Mckenzie,Jaenicke,Kurt,Pamela,,,Indianapolis,
2011,Florida Panhandle,77,Floyd Mckenzie,Williams,David,,Extreme,12965,Texas,
2011,Florida Panhandle,77,Floyd Mckenzie,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2011,Florida Panhandle,77,Floyd Mckenzie,McGee,Ted,Dora,Rhapsody in seA,15370,"Lake Lanier, GA",58
2011,Florida Panhandle,77,Floyd Mckenzie,Bissell,Robert,Kathy,Unnamed,14446,Harrison Tn,
2011,Florida Panhandle,77,Floyd Mckenzie,Bowers,Dan,Peggy,Address Unknown,13783,Illinois,
2011,Florida Panhandle,77,Floyd Mckenzie,Westerlund,Ned,,Puff,14085,Florida,77
2011,Florida Panhandle,77,Floyd Mckenzie,McKenzie,Floyd,Carol Ann,Honey Do,,Ft Walton Beach FL,77
2011,Florida Panhandle,77,Floyd Mckenzie,Waterhouse,Don,Dinah Sabin,Ticky Tacky,2351,Ft Walton Beach FL,77
2011,Florida Panhandle,77,Floyd Mckenzie,Palmer,Ken,Tammy,Lo Ki,15369,Franklin TN,
